"subject","predicate","object"
"http://es.dbpedia.org/resource/Sisón_(ave)","http://www.w3.org/2000/01/rdf-schema#label","Sisón (ave)"
"http://es.dbpedia.org/resource/Sisón_(ave)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zz0n"
"http://es.dbpedia.org/resource/Sisón_(ave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Sisón_(ave)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisón_(ave)"
"http://es.dbpedia.org/resource/Sisón_(ave)","http://dbpedia.org/ontology/wikiPageID",673699
"http://es.dbpedia.org/resource/Sisón_(ave)","http://dbpedia.org/ontology/wikiPageRevisionID",44988651
"http://es.dbpedia.org/resource/Sisón_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrax_tetrax"
"http://es.dbpedia.org/resource/Sisón_(ave)","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Sisón_(ave)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sisón_(ave)?oldid=44988651&ns=0"
"http://es.wikipedia.org/wiki/Sisón_(ave)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sisón_(ave)"
