"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_(desambiguación)"
"http://dbpedia.org/resource/Santa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_(desambiguación)"
"http://es.dbpedia.org/resource/Santo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_(desambiguación)"
"http://es.dbpedia.org/resource/Santa_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Santa (desambiguación)"
"http://es.dbpedia.org/resource/Santa_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_(desambiguación)"
"http://es.dbpedia.org/resource/Santa_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",448430
"http://es.dbpedia.org/resource/Santa_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",124717662
"http://es.dbpedia.org/resource/Santa_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Santa_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_(desambiguación)?oldid=124717662&ns=0"
"http://es.wikipedia.org/wiki/Santa_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_(desambiguación)"
"http://es.dbpedia.org/resource/Santa_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_(desambiguación)"
