"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Réquiems","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_del_Papa_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/The_Armed_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/A_Mass_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/2000/01/rdf-schema#label","Misas (música)"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/2004/02/skos/core#prefLabel","Misas (música)"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_católica"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misas"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_religiosas"
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://dbpedia.org/ontology/wikiPageID",3693173
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",112143203
"http://es.dbpedia.org/resource/Categoría:Misas_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misas_(música)?oldid=112143203&ns=14"
"http://es.dbpedia.org/resource/L'homme_armé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_de_Tournai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_en_do_mayor_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Missa_pro_defunctis_per_octo_vocibus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_Popular_Nicaragüense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_oaxaqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_Luba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Messe_de_Nostre_Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_Campesina_Nicaragüense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_glagolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Missa_Solemnis_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Misa_del_Papa_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
