"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/2000/01/rdf-schema#label","Mariana Bayón"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Bayón (nacida Torreón, Coahuila, México) es una modelo mexicana, conocida por haber sido ganadora de la primera temporada del reality show Mexico's Next Top Model. Es representada por las siguientes agencias alrededor del mundo: Shock Modeling(México)Wilhelmina(Nueva York) Wilhelmina(Miami) Nevs(UK) Modelwerk (Alemania)"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hs81"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://xmlns.com/foaf/0.1/givenName","Mariana Bayón"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_México"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Mexico's_Next_Top_Model"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexico's_Next_Top_Model"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Bayón"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/colorDeCabello","Castaño claro"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/colorDeOjos","Miel"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/estatura",5
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/estatura",1
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/lugarDeNacimiento","Torreón, Coahuila, México"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/medidas",85
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/nombreDeNacimiento","Mariana Bayón"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://es.dbpedia.org/property/zapato",6
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageID",3184212
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageRevisionID",123301650
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelwerk.com/"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828090003/http:/www.wilhelmina.com/miami/models/direct/women/712125/mariana-bayon/"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160823125522/http:/wilhelmina.com/new-york/models/direct/women/712125/mariana-bayon"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920181409/http:/www.shock.com.mx/women/mariana-bayon"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevsmodels.co.uk/models/mariana-bayon/"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/measurements","85-62-92 cm"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/shoeNumber",6
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/eyeColor","Miel"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/hairColor","Castaño claro"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Bayón?oldid=123301650&ns=0"
"http://es.dbpedia.org/resource/Mariana_Bayón","http://dbpedia.org/ontology/abstract","Mariana Bayón (nacida Torreón, Coahuila, México) es una modelo mexicana, conocida por haber sido ganadora de la primera temporada del reality show Mexico's Next Top Model. Es representada por las siguientes agencias alrededor del mundo: Shock Modeling(México)Wilhelmina(Nueva York) Wilhelmina(Miami) Nevs(UK) Modelwerk (Alemania)"
