"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Natapei","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Bani"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/2000/01/rdf-schema#label","John Bani"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/2000/01/rdf-schema#comment","John Bennett Bani (1 de julio de 1941) fue presidente de la República de Vanuatu entre el 25 de marzo de 1999 y el 28 de julio de 2004. John Bani es párroco anglicano, miembro del partido conservador y francófono Unión de Partidos Moderados (Union des Partis Moderés o UPM). 
*  Datos: Q878331 
*  Multimedia: Category:John Bani"
"http://es.dbpedia.org/resource/John_Bani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023093"
"http://es.dbpedia.org/resource/John_Bani","http://xmlns.com/foaf/0.1/name","Roger Abiut"
"http://es.dbpedia.org/resource/John_Bani","http://xmlns.com/foaf/0.1/name","John Bennett Bani"
"http://es.dbpedia.org/resource/John_Bani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vanuatu"
"http://es.dbpedia.org/resource/John_Bani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bani"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Vanuatu"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/escudo","Flag of the President of Vanuatu.svg"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/nombre","John Bennett Bani"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Clérigos_regulares"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Partidos_Moderados"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Natapei"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roger_Abiut"
"http://es.dbpedia.org/resource/John_Bani","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Vanuatu"
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanuatu"
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/wikiPageID",1913508
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/wikiPageRevisionID",115996156
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clero_regular"
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_de_Partidos_Moderados"
