"subject","predicate","object"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://www.w3.org/2000/01/rdf-schema#label","Miraj Nameh"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://www.w3.org/2000/01/rdf-schema#comment","Miraj Nameh (Mirâj Nâmeh), fue un pintor y artista turco del siglo XV. Aunque poco se sabe de su vida y obra, su único libro que ha trascendido hasta el presente, ha motivado gran curiosidad y admiración entre los amantes del arte y la historia, a la vez que indignación y recelo religioso en los seguidores del Islam. [cita requerida]"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f164w"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XV"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_y_religión"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Turquía"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XV"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miraj_Nameh"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://dbpedia.org/ontology/wikiPageID",1567129
"http://es.dbpedia.org/resource/Miraj_Nameh","http://dbpedia.org/ontology/wikiPageRevisionID",129791364
"http://es.dbpedia.org/resource/Miraj_Nameh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430094126/http:/www.zombietime.com/mohammed_image_archive/islamic_mo_full/"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhushara.freehosting.net/book/upd/jun01/islam/time.htm"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://dbpedia.org/ontology/wikiPageLength",5196
"http://es.dbpedia.org/resource/Miraj_Nameh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miraj_Nameh?oldid=129791364&ns=0"
"http://es.dbpedia.org/resource/Miraj_Nameh","http://dbpedia.org/ontology/abstract","Miraj Nameh (Mirâj Nâmeh), fue un pintor y artista turco del siglo XV. Aunque poco se sabe de su vida y obra, su único libro que ha trascendido hasta el presente, ha motivado gran curiosidad y admiración entre los amantes del arte y la historia, a la vez que indignación y recelo religioso en los seguidores del Islam. [cita requerida]"
"http://es.wikipedia.org/wiki/Miraj_Nameh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miraj_Nameh"
"http://dbpedia.org/resource/Miraj_Nameh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miraj_Nameh"
