"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Alberto_Bustillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Alberto_Bustillo"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/2000/01/rdf-schema#label","Juan Alberto Bustillo"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alberto Bustillo Freire, más conocido como Juan Alberto Bustillo, (San Martín de Porto, 13 de febrero de 1948) fue un futbolista español que jugó de defensa central.​"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://xmlns.com/foaf/0.1/name","Juan Alberto Bustillo"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Alberto_Bustillo"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/equipoDebut","Deportivo de la Coruña"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Porto_(Cabañas)"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/nombre","Juan Alberto Bustillo"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/nombrecompleto","Juan Alberto Bustillo Freire"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martín_de_Porto"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/wikiPageID",8200351
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/wikiPageRevisionID",116348929
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Alberto_Bustillo?oldid=116348929&ns=0"
"http://es.dbpedia.org/resource/Juan_Alberto_Bustillo","http://dbpedia.org/ontology/abstract","Juan Alberto Bustillo Freire, más conocido como Juan Alberto Bustillo, (San Martín de Porto, 13 de febrero de 1948) fue un futbolista español que jugó de defensa central.​"
