"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiperesplenismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperesplenismo"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://www.w3.org/2000/01/rdf-schema#label","Hiperesplenismo"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina hiperesplenismo al estado de hiperfunción del bazo que se caracteriza por producir: 
* Esplenomegalia. 
* Disminución variable de la celularidad hemática (hematíes, plaquetas, leucocitos). 
* Aumento de células inmaduras en sangre. 
* Médula ósea normal o con hiperplasia productora para compensar la destrucción esplénica. El hiperesplenismo se produce por acumulación de la celularidad sanguínea en el bazo o por aumento de su destrucción al estar recubiertos de anticuerpos. 
*  Datos: Q473456"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://xmlns.com/foaf/0.1/name","Hiperesplenismo"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperesplenismo"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://es.dbpedia.org/property/medlineplus",1314
"http://es.dbpedia.org/resource/Hiperesplenismo","http://es.dbpedia.org/property/nombre","Hiperesplenismo"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://dbpedia.org/ontology/wikiPageID",2185878
"http://es.dbpedia.org/resource/Hiperesplenismo","http://dbpedia.org/ontology/wikiPageRevisionID",125151768
"http://es.dbpedia.org/resource/Hiperesplenismo","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Hiperesplenismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperesplenismo?oldid=125151768&ns=0"
"http://es.dbpedia.org/resource/Hiperesplenismo","http://dbpedia.org/ontology/abstract","Se denomina hiperesplenismo al estado de hiperfunción del bazo que se caracteriza por producir: 
* Esplenomegalia. 
* Disminución variable de la celularidad hemática (hematíes, plaquetas, leucocitos). 
* Aumento de células inmaduras en sangre. 
* Médula ósea normal o con hiperplasia productora para compensar la destrucción esplénica. El hiperesplenismo se produce por acumulación de la celularidad sanguínea en el bazo o por aumento de su destrucción al estar recubiertos de anticuerpos. No toda esplenomegalia comienza con hiperesplenismo, pero sí todo hiperesplenismo cursa con esplenomegalia. Es obvio que el hiperesplenismo desaparece, y se normalizan los parámetros citados, tras una esplenectomía. 
*  Datos: Q473456"
