"subject","predicate","object"
"http://es.dbpedia.org/resource/Chavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Hugo Chávez"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Hugo Chávez"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hugo_Chávez"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://dbpedia.org/ontology/wikiPageID",9016270
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",117527697
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Hugo_Chávez?oldid=117527697&ns=14"
"http://es.dbpedia.org/resource/Castrochavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Hospital_Materno_Infantil_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Unidades_de_Batalla_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Academia_Militar_de_Oficiales_de_Tropa_C/J_Hugo_Rafael_Chávez_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Hugo_Chávez"
