"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cowper_Phipps_Coles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cowper_Phipps_Coles"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/2000/01/rdf-schema#label","Cowper Phipps Coles"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/2000/01/rdf-schema#comment","El capitán Cowper Phipps Coles (1819 - 7 de septiembre de 1870) fue un oficial de la Marina Real Británica e inventor. Se unió a la Marina Real a los once años de edad. Coles se distinguió durante la Guerra de Crimea en el asedio a Sebastopol. Fue durante esta acción donde él y otros oficiales navales británicos diseñaron y construyeron una balsa con una torreta blindada giratoria, la cual fue bautizada como Lady Nancy. 
*  Datos: Q1138236 
*  Multimedia: Cowper Phipps Coles"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w5cr"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://xmlns.com/foaf/0.1/name","Cowper Phipps Coles"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_que_fallecieron_usando_sus_inventos"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_naufragio"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cowper_Phipps_Coles"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/fechanac",1819
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/imagen","Cowper Phipps Coles.jpg"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/lugarmuerte","Cabo de Finisterre"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/nombre","Cowper Phipps Coles"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/rango","Capitán"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://es.dbpedia.org/property/título","Retrato de Cowper Phipps Coles en el London Ilustrated, 1870"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://dbpedia.org/ontology/wikiPageID",1350809
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://dbpedia.org/ontology/wikiPageRevisionID",120879678
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cowper_Phipps_Coles?oldid=120879678&ns=0"
"http://es.dbpedia.org/resource/Cowper_Phipps_Coles","http://dbpedia.org/ontology/abstract","El capitán Cowper Phipps Coles (1819 - 7 de septiembre de 1870) fue un oficial de la Marina Real Británica e inventor. Se unió a la Marina Real a los once años de edad. Coles se distinguió durante la Guerra de Crimea en el asedio a Sebastopol. Fue durante esta acción donde él y otros oficiales navales británicos diseñaron y construyeron una balsa con una torreta blindada giratoria, la cual fue bautizada como Lady Nancy. Una vez finalizada la guerra, Coles patentó el diseño de la torreta, que despertó gran interés por parte del Almirantazgo británico. Su torreta fue usada exitosamente en varios buques de la época tales como el HMS Prince Albert y el HMS Royal Soverign. Estos éxitos le permitieron a Coles convertirse en el diseñador principal del HMS Captain. Este nuevo buque contaría con bajo francobordo y dos torretas construidas según su diseño. Sin embargo, para asegurar la navegación oceánica el almirantazgo decidió agregar un extenso aparejo el cual elevó el centro de gravedad del buque haciéndolo peligrosamente inestable. Debido a esto el HMS Captain, con Coles a bordo, volcó y naufragó en una borrasca en el cabo Finisterre el 7 de septiembre de 1870. Coles y otros 482 tripulantes perdieron la vida en esta catástrofe. 
*  Datos: Q1138236 
*  Multimedia: Cowper Phipps Coles"
"http://dbpedia.org/resource/Cowper_Phipps_Coles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cowper_Phipps_Coles"
