"subject","predicate","object"
"http://dbpedia.org/resource/Direct-attached_storage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa"
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://www.w3.org/2000/01/rdf-schema#label","Almacenamiento de conexión directa"
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://www.w3.org/2000/01/rdf-schema#comment","El almacenamiento de conexión directa, Direct Attached Storage (DAS), es el método tradicional de almacenamiento y el más sencillo. Consiste en conectar el dispositivo de almacenamiento directamente al servidor o estación de trabajo, es decir, físicamente conectado al dispositivo que hace uso de él. En el lado opuesto se encuentra la tecnología Network-Attached Storage (NAS), donde las aplicaciones hacen las peticiones de datos a los sistemas de archivos de manera remota."
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almacenamiento_de_conexión_directa"
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://dbpedia.org/ontology/wikiPageID",354184
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://dbpedia.org/ontology/wikiPageRevisionID",118756091
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracleracnotes.wordpress.com/2008/02/21/oracle-rac-y-tecnologias-de-storage-compartido/"
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almacenamiento_de_conexión_directa?oldid=118756091&ns=0"
"http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa","http://dbpedia.org/ontology/abstract","El almacenamiento de conexión directa, Direct Attached Storage (DAS), es el método tradicional de almacenamiento y el más sencillo. Consiste en conectar el dispositivo de almacenamiento directamente al servidor o estación de trabajo, es decir, físicamente conectado al dispositivo que hace uso de él. Tanto en DAS como en Storage Area Network (SAN), las aplicaciones y programas de usuarios hacen sus peticiones de datos al sistema de archivos directamente. La diferencia entre ambas tecnologías reside en la manera en la que dicho sistema de archivos obtiene los datos requeridos del almacenamiento. En un DAS, el almacenamiento es local al sistema de archivos, mientras que en un SAN, el almacenamiento es remoto. En el lado opuesto se encuentra la tecnología Network-Attached Storage (NAS), donde las aplicaciones hacen las peticiones de datos a los sistemas de archivos de manera remota."
"http://es.dbpedia.org/resource/Direct_Attached_Storage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa"
"http://es.wikipedia.org/wiki/Almacenamiento_de_conexión_directa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almacenamiento_de_conexión_directa"
