"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Clara_(Trolebús_de_Quito)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Santa_Clara_(Trolebús_de_Quito)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Ejido_(Trolebús_de_Quito)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Ejido_(Trolebús_de_Quito)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/2000/01/rdf-schema#label","Mariscal (Trolebús de Quito)"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://www.w3.org/2000/01/rdf-schema#comment","Mariscal es la vigésimo octava parada del Corredor Trolebús, al norte de la ciudad de Quito. Se encuentra ubicada sobre la avenida 10 de Agosto, intersección con Jorge Washington, en la parroquia de La Mariscal.​ Fue construida durante la administración del alcalde Jamil Mahuad Witt, quien la inauguró el 19 de marzo de 1996, dentro del marco de la segunda etapa operativa del sistema, que venía funcionando desde diciembre de 1995 únicamente hasta la parada Teatro Sucre.​"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/name","Parada Mariscal"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/name","(Tolebús de Quito)"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Trolebús_de_Quito"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariscal_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ejido_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/dirección","Av. 10 de Agosto y Jorge Washington"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/imagen","Trole.svg"
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/imagenTamaño",100
"http://es.dbpedia.org/resource/Mariscal_(Trolebús_de_Quito)","http://es.dbpedia.org/property/inaugurada",19
