"subject","predicate","object"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/2000/01/rdf-schema#label","Ty jir"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/2000/01/rdf-schema#comment","Ty Jir es un grupo español de Rock progresivo formado en 1985, coincidiendo con la emergente escena neo-progresiva británica de los años 80."
"http://es.dbpedia.org/resource/Ty_jir","http://xmlns.com/foaf/0.1/name","Ty Jir"
"http://es.dbpedia.org/resource/Ty_jir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ty_jir"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/discográfica","Minchild"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jesús_Acosta"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marco_Vieira"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Koldo_Barroso"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Francisco_Valdivia"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pablo_Chavarri"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/nombre","Ty Jir"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/origen","Algeciras, Madrid,"
"http://es.dbpedia.org/resource/Ty_jir","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/wikiPageID",8993021
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/wikiPageRevisionID",130137470
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/intuitivemusic-archivo/"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/synfanzine"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/wikiPageLength",8720
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pablo_Chavarri"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jesús_Acosta"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Francisco_Valdivia"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Koldo_Barroso"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marco_Vieira"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Progresivo"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Experimental"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz_Fusion"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Algeciras"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ty_jir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ty_jir?oldid=130137470&ns=0"
"http://es.dbpedia.org/resource/Ty_jir","http://dbpedia.org/ontology/abstract","Ty Jir es un grupo español de Rock progresivo formado en 1985, coincidiendo con la emergente escena neo-progresiva británica de los años 80."
"http://es.wikipedia.org/wiki/Ty_jir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ty_jir"
