"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Nimes-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Gard"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Gard"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Gard"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://dbpedia.org/ontology/wikiPageID",7341336
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",89900352
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Gard?oldid=89900352&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Anduze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Sumène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Bessèges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Alzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Lussan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Nimes-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Ambroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Trèves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Alès-Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Valleraugue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Jean-du-Gard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Génolhac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Alès-Noreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Mamert-du-Gard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Rhôny-Vidourle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Chaptes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Alès-Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Sauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Aramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Remoulins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Barjac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Lasalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Lédignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-André-de-Valborgne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Sommières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_La_Vistrenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
