"subject","predicate","object"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Diane O'Connor"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Diane O'Connor-Hutchinson (previamente: O'Connor), es un personaje ficticio de la serie de televisión británica Hollyoaks, interpretada por la actriz Alexandra Fletcher desde el 1 de septiembre de 2010, hasta ahora."
"http://es.dbpedia.org/resource/Diane_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3rqt"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_ficticias"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hollyoaks"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_O'Connor"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://dbpedia.org/ontology/wikiPageID",5817634
"http://es.dbpedia.org/resource/Diane_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",125237130
"http://es.dbpedia.org/resource/Diane_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/hollyoaks/profiles"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://dbpedia.org/ontology/wikiPageLength",6287
"http://es.dbpedia.org/resource/Diane_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diane_O'Connor?oldid=125237130&ns=0"
"http://es.dbpedia.org/resource/Diane_O'Connor","http://dbpedia.org/ontology/abstract","Diane O'Connor-Hutchinson (previamente: O'Connor), es un personaje ficticio de la serie de televisión británica Hollyoaks, interpretada por la actriz Alexandra Fletcher desde el 1 de septiembre de 2010, hasta ahora."
"http://es.wikipedia.org/wiki/Diane_O'Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_O'Connor"
"http://dbpedia.org/resource/Diane_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diane_O'Connor"
