"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazar-e-Sharif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mazar-e_Sarif","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Mazar-e_Sharif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Caída_de_Mazar-e_Sarif","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Caída_de_Mazar-e_Sarif","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Hotel_Farhat","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Balj","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.wikipedia.org/wiki/Mazar-e_Sarif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Hotel_Mazar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Mazar-I-Sharif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Mazar-e_sarif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazar-e_Sarif"
"http://es.dbpedia.org/resource/Mazar-e_sarīf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazar-e_Sarif"
