"subject","predicate","object"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Butes (desambiguación)"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butes_(desambiguación)"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/apellido","Quignard"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/editorial","Sexto Piso"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/enlaceautor","Pascal_Quignard"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/nombre","Pascal"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/traductores","Carmen Pardo y Miguel Morey"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/título","Butes"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",5289736
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",109336987
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Butes_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Butes_(desambiguación)?oldid=109336987&ns=0"
"http://es.wikipedia.org/wiki/Butes_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butes_(desambiguación)"
