"subject","predicate","object"
"http://es.dbpedia.org/resource/Tina_Turns_the_Country_On!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Tina_Turns_the_Country_On!","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Typical_Male","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.wikipedia.org/wiki/Tina_Turner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Why_Must_We_Wait_Until_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Why_Must_We_Wait_Until_Tonight","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/John_Miles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Ike_Turner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Ike_Turner","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Anna_Mae_Bullock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Annie_Mae_Bullock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/What's_Love_Got_to_Do_with_It_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/What's_Love_Got_to_Do_with_It_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Dieter_Dierks","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Carmine_Rojas","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Foreign_Affair","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Private_Dancer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Private_Dancer","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/USA_for_Africa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/The_Best_(versión_de_Tina_Turner)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/The_Best_(versión_de_Tina_Turner)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/It's_Only_Love_(canción_de_Bryan_Adams)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
