"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heiko_Ruprecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heiko_Ruprecht"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/2000/01/rdf-schema#label","Heiko Ruprecht"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/2000/01/rdf-schema#comment","Heiko Ruprecht (Friedrichshafen, 1972) es un actor alemán."
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heiko_Ruprecht"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://dbpedia.org/ontology/wikiPageID",9338429
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://dbpedia.org/ontology/wikiPageRevisionID",126033101
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://agentur-dietrich.de/de/profil/heiko-ruprecht"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vollfilm.com/heiko-ruprecht"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://dbpedia.org/ontology/wikiPageLength",10186
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heiko_Ruprecht?oldid=126033101&ns=0"
"http://es.dbpedia.org/resource/Heiko_Ruprecht","http://dbpedia.org/ontology/abstract","Heiko Ruprecht (Friedrichshafen, 1972) es un actor alemán."
