"subject","predicate","object"
"http://es.dbpedia.org/resource/Copiapó_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Acamarachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Guallatiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Colorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_El_Ermitaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Palpana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_San_Pedro_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Seismiles andinos de Chile"
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Seismiles andinos de Chile"
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos"
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://dbpedia.org/ontology/wikiPageID",9050013
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",118187215
"http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seismiles_andinos_de_Chile?oldid=118187215&ns=14"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_la_divisoria_Argentina-Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Parinacota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Aucanquilcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Nevado_El_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Pular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Pomerape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Nevado_Tres_Cruces_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Vicuñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Acotango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Chile"
