"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Piacentini","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Piazza_Dante_(Génova)"
"http://es.wikipedia.org/wiki/Piazza_Dante_(Génova)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_Dante_(Génova)"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://www.w3.org/2000/01/rdf-schema#label","Piazza Dante (Génova)"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza Dante es una plaza del centro de Génova, Italia. Creada en los años treinta del siglo XX, cuando con la realización del Piano delle aree centrali se demolió completamente el antiguo barrio de Ponticello, se encuentra en una zona rica en actividades económicas y comerciales."
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Italia"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Génova"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_Dante_(Génova)"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/apellido","Caraceni Poleggi"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/ciudad","Génova"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/ciudad","Genova"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/editorial","Edizione Samizdat"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/editorial","SAGEP Editrice - Automobile Club di Genova"
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Piazza_Dante_(Génova)","http://es.dbpedia.org/property/idioma","it"
