"subject","predicate","object"
"http://es.dbpedia.org/resource/Hassan_Heshmat","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Porcelana"
"http://es.dbpedia.org/resource/Porcelanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcelana"
"http://es.dbpedia.org/resource/Porcelana","http://www.w3.org/2000/01/rdf-schema#label","Porcelana"
"http://es.dbpedia.org/resource/Porcelana","http://www.w3.org/2000/01/rdf-schema#comment","La porcelana es un material cerámico producido de forma artesanal o industrial y tradicionalmente blanco, compacto, frágil, duro, translúcido, impermeable, resonante, de baja elasticidad y altamente resistente al ataque químico y al choque térmico, utilizado para fabricar los diversos componentes de las vajillas y para jarrones, condensadores, lámparas, esculturas y elementos ornamentales y decorativos.​​ Algunos manuales diferencian hasta cuatro tipos: porcelana dura (caolínica), porcelana blanda (tierna), porcelana de ceniza de hueso (Bone china) y porcelana 'francesa'.​ En algunos acabados puede confundirse con la loza fina​​"
"http://es.dbpedia.org/resource/Porcelana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016f4d"
"http://es.dbpedia.org/resource/Porcelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Porcelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dieléctricos"
"http://es.dbpedia.org/resource/Porcelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcelana"
"http://es.dbpedia.org/resource/Porcelana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porcelana"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/apellido","Fatás Cabeza"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/apellido","Borrás"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/apellido","Caro Bellido"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/apellidos","Campos Osorio"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/autor","Guillém Monzonís"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/autor","Guillém Villar"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/autores","Carmen Padilla Montoya, Equipo Staff, Paloma Cabrera Bonet, Ruth Maicas Ramos"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/editorial","Sociedad Española de Cerámica y Vidrio"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/editorial","Subdirección General de Museos. Ministerio de Educación, Cultura y Deporte. Secretaría General Técnica. Centro de Publicaciones"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/enlaceautor","Antonio Caro Bellido"
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/isbn",8436936388
"http://es.dbpedia.org/resource/Porcelana","http://es.dbpedia.org/property/isbn",978
