"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnasia en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_1984"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",3774233
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",51933059
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984?oldid=51933059&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
