"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Shawshank_Redemption","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Shawshank_Redemption","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Shawshank_Redemption","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Darabont"
"http://dbpedia.org/resource/Frank_Darabont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_3:_Dream_Warriors","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Daryl_Dixon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Daryl_Dixon","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Merle_Dixon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Merle_Dixon","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Blob_(película_de_1988)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Blob_(película_de_1988)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Walking_Dead_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Mist","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Mist","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Mist","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/The_Mist","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Guts","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Guts","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.wikipedia.org/wiki/Frank_Darabont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Mob_City","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Mob_City","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Mob_City","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Darabont"
"http://es.dbpedia.org/resource/Underwriter","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Frank_Darabont"
