"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Diputados provinciales de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados provinciales de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputación_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",7653258
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",94873467
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_provinciales_de_Tarragona?oldid=94873467&ns=14"
"http://es.dbpedia.org/resource/Josep_Fèlix_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona"
"http://es.dbpedia.org/resource/Rubén_Viñuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona"
"http://es.dbpedia.org/resource/Ferran_de_Querol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Tarragona"
