"subject","predicate","object"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/2000/01/rdf-schema#label","Han Feizi"
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/2000/01/rdf-schema#comment","Han Fei Tzu o Han Feizi, (la romanización del chino simplificado 韩非子 chino tradicional 韩非子 pinyin hán fēizi Wade-Giles Han Feitzu [""Maestro Han Fei""], c. 280 a. C., China - el c. 233 a.C., China), fue uno de los más grandes filósofos legistas de China.  Sus ensayos sobre el gobierno autocrático impresionó tanto a Qin Shi Huang, que el futuro emperador adoptó sus principios después de tomar el poder en el año 221 a.C. El Hanfeizi, el libro que lleva su nombre, comprende una síntesis de teorías legales hasta su tiempo."
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w190"
"http://es.dbpedia.org/resource/Han_Feizi","http://xmlns.com/foaf/0.1/name","Han Fei Tzu"
"http://es.dbpedia.org/resource/Han_Feizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_sociales"
"http://es.dbpedia.org/resource/Han_Feizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Han_Feizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Han_Feizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_China"
"http://es.dbpedia.org/resource/Han_Feizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_China_Antigua"
"http://es.dbpedia.org/resource/Han_Feizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Han_Feizi"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/firma","Han Feizi .svg"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/id","Q28959"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/imagen","Portrait of Han Fei.jpg"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Legalismo_(filosofía_china)"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/nombre","Han Fei Tzu"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/nombreNativo","韓非 子"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/otrosNombres","Han Feizi"
"http://es.dbpedia.org/resource/Han_Feizi","http://es.dbpedia.org/property/pieDeImagen","""Gobernar el Estado con la ley es alabar el bien y denostar el mal"""
"http://es.dbpedia.org/resource/Han_Feizi","http://dbpedia.org/ontology/wikiPageID",1297210
"http://es.dbpedia.org/resource/Han_Feizi","http://dbpedia.org/ontology/wikiPageRevisionID",126067385
"http://es.dbpedia.org/resource/Han_Feizi","http://dbpedia.org/ontology/wikiPageLength",7869
"http://es.dbpedia.org/resource/Han_Feizi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Han_Feizi?oldid=126067385&ns=0"
"http://es.dbpedia.org/resource/Han_Feizi","http://dbpedia.org/ontology/abstract","Han Fei Tzu o Han Feizi, (la romanización del chino simplificado 韩非子 chino tradicional 韩非子 pinyin hán fēizi Wade-Giles Han Feitzu [""Maestro Han Fei""], c. 280 a. C., China - el c. 233 a.C., China), fue uno de los más grandes filósofos legistas de China.  Sus ensayos sobre el gobierno autocrático impresionó tanto a Qin Shi Huang, que el futuro emperador adoptó sus principios después de tomar el poder en el año 221 a.C. El Hanfeizi, el libro que lleva su nombre, comprende una síntesis de teorías legales hasta su tiempo."
"http://es.wikipedia.org/wiki/Han_Feizi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Han_Feizi"
"http://es.dbpedia.org/resource/Han_Fei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Han_Feizi"
"http://es.dbpedia.org/resource/Han_Fei_Tsé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Han_Feizi"
