"subject","predicate","object"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/2000/01/rdf-schema#label","Larribar-Sorhapuru"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/2000/01/rdf-schema#comment","Larribar-Sorhapuru  (en vasco Larribarre-Sorhapürü) es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Bayona y cantón de País de Bidache, Amikuze y Ostibarre."
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f5pv"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://xmlns.com/foaf/0.1/name","Larribarre-Sorhapürü"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://xmlns.com/foaf/0.1/name","Larribar-Sorhapuru"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larribar-Sorhapuru"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/códigoPostal",64120
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/dirigentesNombres","Daniel Heuguerot"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/elevaciónAlta",245
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/elevaciónBaja",54
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/nombre","Larribar-Sorhapuru"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/nombre","Larribarre-Sorhapürü"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/población",186
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/superficie",1065
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amikuze"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayona"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_País_de_Bidache,_Amikuze_y_Ostibarre"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/wikiPageID",2602479
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/wikiPageRevisionID",127122240
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/populationTotal",186
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/postalCode","64120"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Larribar-Sorhapuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larribar-Sorhapuru?oldid=127122240&ns=0"
