"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Sidi Ameur"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medina_de_Túnez"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Túnez"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Túnez"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Sidi_Ameur"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://es.dbpedia.org/property/apellido","Belkhodja"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://es.dbpedia.org/property/editorial","al-Maṭbaʻah al-Tūnisīyah"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://es.dbpedia.org/property/lugar","Túnez"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://es.dbpedia.org/property/nombre","Mohamed"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://es.dbpedia.org/property/título","Tārīkh maʻālim al-tawḥīd fī al-qadīm wa-fī al-Jadīd"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://dbpedia.org/ontology/wikiPageID",9577077
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://dbpedia.org/ontology/wikiPageRevisionID",129590117
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Sidi_Ameur?oldid=129590117&ns=0"
"http://es.wikipedia.org/wiki/Mezquita_Sidi_Ameur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Sidi_Ameur"
