"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonic_Adventure_2:_Battle","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://dbpedia.org/resource/Magneto-optical_drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Nintendo_64DD","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Disco_MO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Disco_magneto-optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Disco_magneto_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Disco_magneto_óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Discos_magneto-opticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Discos_magneto-ópticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Discos_magneto_opticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Discos_magneto_ópticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto-optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto-optica_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto-óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto-óptica_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto_optica_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabacion_magneto_óptica_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabación_magneto-óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabación_magneto-óptica_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabación_magneto_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Grabación_magneto_óptica_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Magneto-optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Magneto-óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Magneto_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Magneto_óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Unidad_magneto-optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Unidad_magneto-óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Unidad_magneto_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Unidad_magneto_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Unidades_magneto-ópticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.wikipedia.org/wiki/Disco_magneto-óptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://www.w3.org/2000/01/rdf-schema#label","Disco magneto-óptico"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://www.w3.org/2000/01/rdf-schema#comment","Un disco magneto-óptico es un tipo de disco óptico capaz de escribir y reescribir los datos sobre sí. Al igual que un CD-RW, puede ser utilizado tanto para almacenar datos informáticos como pistas de audio. La grabación magneto-óptica es un sistema combinado que graba la información de forma magnética bajo la incidencia de un rayo láser, y la reproduce por medios ópticos."
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0225hd"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MO"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_óptico_de_computadora"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1985"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_de_almacenamiento"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_ópticos"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_magneto-óptico"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageID",61424
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageRevisionID",119251959
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxoptix.com/External_USB_MO_drives.html"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osta.org"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teclogserv.com/PDOEurope/en/mo_3_drive.html"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411141539/http:/www.mo-forum.gr.jp/english/"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/wikiPageLength",8472
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_magneto-óptico?oldid=119251959&ns=0"
"http://es.dbpedia.org/resource/Disco_magneto-óptico","http://dbpedia.org/ontology/abstract","Un disco magneto-óptico es un tipo de disco óptico capaz de escribir y reescribir los datos sobre sí. Al igual que un CD-RW, puede ser utilizado tanto para almacenar datos informáticos como pistas de audio. La grabación magneto-óptica es un sistema combinado que graba la información de forma magnética bajo la incidencia de un rayo láser, y la reproduce por medios ópticos."
