"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://www.w3.org/2000/01/rdf-schema#label","Instituto Claudio Moyano"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Claudio Moyano es un Instituto de Educación Pública ubicado en la ciudad de Zamora (España). El edificio inició su construcción en el año 1902 por el arquitecto español Miguel Mathet y Coloma con el apoyo político de Federico Requejo.​ El nombre del Instituto es un homenaje al político zamorano Claudio Moyano creador de la denominada ""Ley de Instrucción Pública""."
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://xmlns.com/foaf/0.1/homepage","http://www.claudiomoyano.es/"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_Educación_Secundaria_de_España"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_de_Zamora"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Claudio_Moyano"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://dbpedia.org/ontology/wikiPageID",4984475
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://dbpedia.org/ontology/wikiPageRevisionID",129480310
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudiomoyano.es/"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Claudio_Moyano?oldid=129480310&ns=0"
"http://es.dbpedia.org/resource/Instituto_Claudio_Moyano","http://dbpedia.org/ontology/abstract","El Instituto Claudio Moyano es un Instituto de Educación Pública ubicado en la ciudad de Zamora (España). El edificio inició su construcción en el año 1902 por el arquitecto español Miguel Mathet y Coloma con el apoyo político de Federico Requejo.​ El nombre del Instituto es un homenaje al político zamorano Claudio Moyano creador de la denominada ""Ley de Instrucción Pública""."
"http://es.wikipedia.org/wiki/Instituto_Claudio_Moyano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Claudio_Moyano"
