"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_de_Vizcaya","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol"
"http://es.dbpedia.org/resource/Ofensiva_de_Villarreal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol"
"http://es.wikipedia.org/wiki/Alberto_de_Montaud_y_Noguerol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol"
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Montaud y Noguerol"
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_de_Montaud_y_Noguerol"
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://dbpedia.org/ontology/wikiPageID",7292661
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://dbpedia.org/ontology/wikiPageRevisionID",89139475
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_de_Montaud_Noguerol"
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Alberto_de_Montaud_y_Noguerol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_de_Montaud_y_Noguerol?oldid=89139475&ns=0"
