"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Asesinato en la catedral (ópera)"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Assassinio nella cattedrale (en español, Asesinato en la catedral) es una ópera con música de Ildebrando Pizzetti y libreto propio, inspirada por el drama homónimo para el teatro de Thomas Stearns Eliot. Se estrenó en el Teatro de la Scala de Milán el 1 de marzo de 1958. En las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldp1n"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://xmlns.com/foaf/0.1/name","Assassinio nella cattedrale"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://xmlns.com/foaf/0.1/name","Asesinato en la catedral"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1958"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_en_la_catedral_(ópera)"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://es.dbpedia.org/property/añoEstreno",1
