"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokaj-Hegyalja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Cigánd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Edelény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Miskolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Kazincbarcika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Encs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Gönc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Grutas_kársticas_de_Aggtelek_y_del_karst_eslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Ózd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2000/01/rdf-schema#label","Condado de Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageID",5869109
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageRevisionID",67585765
"http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Borsod-Abaúj-Zemplén?oldid=67585765&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Tiszaújváros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Condado_de_Borsod-Abaúj-Zemplén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Mezőkövesd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Bükk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Szerencs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Borsodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Mezőcsát","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Sárospatak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Szikszó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Sátoraljaújhely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Tokaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
"http://es.dbpedia.org/resource/Distrito_de_Putnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Borsod-Abaúj-Zemplén"
