"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/2000/01/rdf-schema#label","Chen Xiaoting"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/2000/01/rdf-schema#comment","Chen Xiaoting –en chino, 陈晓婷– (11 de enero de 1991) es una deportista china que compitió en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 2009 y 2015.​"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://xmlns.com/foaf/0.1/name","Chen Xiaoting"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Xiaoting"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://es.dbpedia.org/property/nombre","Chen Xiaoting"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://dbpedia.org/ontology/wikiPageID",8848089
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://dbpedia.org/ontology/wikiPageRevisionID",129587137
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Xiaoting?oldid=129587137&ns=0"
"http://es.dbpedia.org/resource/Chen_Xiaoting","http://dbpedia.org/ontology/abstract","Chen Xiaoting –en chino, 陈晓婷– (11 de enero de 1991) es una deportista china que compitió en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 2009 y 2015.​"
"http://es.wikipedia.org/wiki/Chen_Xiaoting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Xiaoting"
"http://dbpedia.org/resource/Chen_Xiaoting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Xiaoting"
