"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_&_Friends","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.wikipedia.org/wiki/Thomas_y_sus_amigos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Chuggington","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Chuggington","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Thomas_&_Friends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Thomas_and_Friends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/2000/01/rdf-schema#label","Thomas y sus amigos"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/2000/01/rdf-schema#label","Thomas & Friends"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/2000/01/rdf-schema#comment","Thomas y sus amigos (en inglés Thomas and Friends y anteriormente Thomas the Tank Engine and Friends) es una serie infantil animada británica, emitida por primera vez por el canal ITV el 9 de octubre de 1984 en el Reino Unido. En Estados Unidos se transmitió por primera vez en el canal PBS el 29 de enero de 1989 (como una sección en ). En hispanoamérica se transmitió desde el 5 de agosto de 2002 hasta el 15 de enero de 2018 en Discovery Kids Latinoamérica y en TV abierta en México desde el 26 de noviembre de 2012 por el Canal 5."
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn_t"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_ficción"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_y_sus_amigos"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Britt_Allcroft"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dianna_Basso"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Silvestri"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Don_Spencer"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Tiernan"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_Asquith"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Mitton"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/edad","TV-G"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/edad","TV-Y"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nickelodeon_Animation_Studio"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/HIT_Entertainment"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/id",86815
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/imagen","Thomas and Friends Logo USA.png"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Mark_Moraghan"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/numEpisodios",587
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/numTemporadas",24
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","Señal Colombia"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","Clan"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","RCTV"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","Canal 5*"
"http://es.dbpedia.org/resource/Thomas_y_sus_amigos","http://es.dbpedia.org/property/otrasCadenas","Channel 5"
