"subject","predicate","object"
"http://es.wikipedia.org/wiki/Model_Behavior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Model_Behavior"
"http://dbpedia.org/resource/Model_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Model_Behavior"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/2000/01/rdf-schema#label","Model Behavior"
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Model Behavior (Casi iguales en Latinoamérica y Sueños cambiados en España) es una película juvenil para televisión del 2000, protagonizada por Maggie Lawson, Justin Timberlake y Kathie Lee Gifford que fue estrenada en Disney Channel y en ABC. Fue dirigida por  y se basa en la novela Janine y Alex, Alex y Janine de Michael Levin."
"http://es.dbpedia.org/resource/Model_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq0p7"
"http://es.dbpedia.org/resource/Model_Behavior","http://xmlns.com/foaf/0.1/name","Sueños cambiados (España)"
"http://es.dbpedia.org/resource/Model_Behavior","http://xmlns.com/foaf/0.1/name","Casi iguales (México)"
"http://es.dbpedia.org/resource/Model_Behavior","http://xmlns.com/foaf/0.1/name","Model Behavior"
"http://es.dbpedia.org/resource/Model_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Model_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Disney"
"http://es.dbpedia.org/resource/Model_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Model_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Model_Behavior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente"
"http://es.dbpedia.org/resource/Model_Behavior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Model_Behavior"
"http://es.dbpedia.org/resource/Model_Behavior","http://es.dbpedia.org/property/año",2000
