"subject","predicate","object"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Wade Hampton"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","Wade Hampton es un lugar designado por el censo ubicado en el condado de Greenville, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 20.458 habitantes en una superficie de 22.9 km², con una densidad poblacional de 900.2 personas por km². ​"
"http://es.dbpedia.org/resource/Wade_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lv7"
"http://es.dbpedia.org/resource/Wade_Hampton","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Wade_Hampton","http://xmlns.com/foaf/0.1/name","Wade Hampton"
"http://es.dbpedia.org/resource/Wade_Hampton","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Andersonycondado de Greenvilley en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Wade_Hampton","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Wade_Hampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenville"
"http://es.dbpedia.org/resource/Wade_Hampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Wade_Hampton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wade_Hampton"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/elevaciónMedia",314
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/mapa","SCMap-doton-WadeHampton.PNG"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/nombre","Wade Hampton"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/nombreOficial","Wade Hampton"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Anderson y condado de Greenville y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/población",20622
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/prefijo",864
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/superficie",229
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/superficieTierra",227
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/superior","Anderson y Greenville"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",577
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",182
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",63
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",179
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",135
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",206
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",870
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",202
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",321
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/x",612
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",303
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",926
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",519
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",662
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",483
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",588
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",705
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",375
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",749
"http://es.dbpedia.org/resource/Wade_Hampton","http://es.dbpedia.org/property/y",623
"http://es.dbpedia.org/resource/Wade_Hampton","http://dbpedia.org/ontology/wikiPageID",4238022
