"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Corinto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Acaya_(provincia_romana)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Batalla_de_Síbota","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Dorios","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Batalla_de_Potidea","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://dbpedia.org/resource/Ancient_Corinth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Expedición_a_Sicilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.wikipedia.org/wiki/Antigua_Corinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Dionisio_de_Corinto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Dionisio_de_Corinto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Antigua_Corinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Antigua_Corinto","http://www.w3.org/2000/01/rdf-schema#label","Antigua Corinto"
