"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal"
"http://es.dbpedia.org/resource/Río_Falémé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Río_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Senegal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Senegal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://dbpedia.org/ontology/wikiPageID",1224799
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",65099813
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Senegal?oldid=65099813&ns=14"
"http://es.dbpedia.org/resource/Río_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal"
"http://es.dbpedia.org/resource/Río_Geba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal"
"http://es.dbpedia.org/resource/Río_Casamanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Senegal"
