"subject","predicate","object"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Ernesto_Daranas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de televisión de Cuba"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de televisión de Cuba"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://dbpedia.org/ontology/wikiPageID",5476941
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",61163759
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_televisión_de_Cuba?oldid=61163759&ns=14"
