"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Stanley"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Estadio Stanley"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Stanley (en inglés: Stanley Stadium) es un estadio de usos múltiples y el principal recinto de fútbol de las Islas Malvinas. Está localizado en el Puerto Argentino/Stanley, capital del territorio británico de ultramar de Islas Malvinas (reclamado por Argentina). Se ubica en el oeste de la capital, entre la Government House y el Hospital Memorial rey Eduardo VII.​​​"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://xmlns.com/foaf/0.1/name","Estadio Stanley"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Estadio_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1989"
