"subject","predicate","object"
"http://dbpedia.org/resource/InterNetNews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/InterNetNews"
"http://es.dbpedia.org/resource/InterNetNews","http://www.w3.org/2000/01/rdf-schema#label","InterNetNews"
"http://es.dbpedia.org/resource/InterNetNews","http://www.w3.org/2000/01/rdf-schema#comment","InterNetNews (INN) es un  de Usenet. Liberado por  en 1991 y presentado en verano de 1992 en la conferencia USENIX en San Antonio (Texas). INN fue el primer servidor de noticias integrado con funcionalidades NNTP."
"http://es.dbpedia.org/resource/InterNetNews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0178ls"
"http://es.dbpedia.org/resource/InterNetNews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usenet"
"http://es.dbpedia.org/resource/InterNetNews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
"http://es.dbpedia.org/resource/InterNetNews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/InterNetNews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InterNetNews"
"http://es.dbpedia.org/resource/InterNetNews","http://dbpedia.org/ontology/wikiPageID",233855
"http://es.dbpedia.org/resource/InterNetNews","http://dbpedia.org/ontology/wikiPageRevisionID",117851247
"http://es.dbpedia.org/resource/InterNetNews","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.isc.org/isc/inn/extra-docs/innusenix.pdf"
"http://es.dbpedia.org/resource/InterNetNews","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isc.org/downloads/projects/"
"http://es.dbpedia.org/resource/InterNetNews","http://dbpedia.org/ontology/wikiPageLength",684
"http://es.dbpedia.org/resource/InterNetNews","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/InterNetNews?oldid=117851247&ns=0"
"http://es.dbpedia.org/resource/InterNetNews","http://dbpedia.org/ontology/abstract","InterNetNews (INN) es un  de Usenet. Liberado por  en 1991 y presentado en verano de 1992 en la conferencia USENIX en San Antonio (Texas). INN fue el primer servidor de noticias integrado con funcionalidades NNTP."
"http://es.wikipedia.org/wiki/InterNetNews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/InterNetNews"
