"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centén_segoviano_de_1633","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centén_segoviano_de_1633"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://www.w3.org/2000/01/rdf-schema#label","Centén segoviano de 1633"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://www.w3.org/2000/01/rdf-schema#comment","El centén segoviano es una moneda de oro española que equivalía a 100 escudos, de la cual solamente se fabricaron siete piezas; este centén se acuñó en el año 1633, y está considerada la moneda de oro más grande de la historia acuñada en toda Europa y una de las más caras del mundo en la actualidad (500.000 euros, 21 de octubre de 2009, adquirida por subasta)."
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_oro"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Ingenio_de_Segovia"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centén_segoviano_de_1633"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageID",3012801
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageRevisionID",118008937
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numisane.org/"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/moneda/millones/euros/elpepucul/20091021elpepucul_2/Tes"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/547242/0/centen/moneda/cara/"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/20091023/segovia/subasta-monedas-vende-centenes-20091023.html"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centén_segoviano_de_1633?oldid=118008937&ns=0"
"http://es.dbpedia.org/resource/Centén_segoviano_de_1633","http://dbpedia.org/ontology/abstract","El centén segoviano es una moneda de oro española que equivalía a 100 escudos, de la cual solamente se fabricaron siete piezas; este centén se acuñó en el año 1633, y está considerada la moneda de oro más grande de la historia acuñada en toda Europa y una de las más caras del mundo en la actualidad (500.000 euros, 21 de octubre de 2009, adquirida por subasta). Se cree que debido al exagerado valor de la moneda en su época, únicamente se utilizaba como símbolo de reconocimiento u ostentación pública y para engrandecer o premiar a algunos personajes de la nobleza castellana en tiempos de Felipe IV de Austria (o Habsburgo) (8 de abril de 1605 – 17 de septiembre de 1665), llamado El Grande o el Rey Planeta, fue rey de España, rey de Castilla y de León (como Felipe IV)."
"http://es.dbpedia.org/resource/Centen_segoviano_de_1633","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centén_segoviano_de_1633"
