"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convento_de_Huejotzingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_Huejotzingo"
"http://es.dbpedia.org/resource/Exconvento_de_Huejotzingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_Huejotzingo"
"http://es.dbpedia.org/resource/Convento_de_San_Miguel_Arcángel_de_Huejotzingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_Huejotzingo"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/2000/01/rdf-schema#label","Convento de Huejotzingo"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://www.w3.org/2000/01/rdf-schema#comment","El convento de San Miguel Arcángel es un templo católico ubicado en Huejotzingo, dentro del estado mexicano de Puebla. La edificación tiene una arquitectura de tipo colonial con subtipo plateresco y es uno de los cuatro primeros establecimientos franciscanos en México y en Nueva España.​​ En 1994 fue declarado Patrimonio de la Humanidad por la Unesco.​ Es un antiguo exconvento que se remonta al siglo XVI. El conjunto se encuentra emplazado en las laderas occidentales de los volcanes Popocatépetl e Iztaccíhuatl."
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://xmlns.com/foaf/0.1/name","Primeros monasterios del siglo XVI en las laderas del Popocatepetl"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_monasterios_del_siglo_XVI_en_las_faldas_del_Popocatépetl"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1570"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_plateresca_en_México"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Puebla"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1570"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_México_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huejotzingo"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Huejotzingo"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/criterios","ii y iv"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/id",702
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/imagen","Huejotzingo.jpg"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monasterios_en_las_faldas_del_Popocatépetl"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/pie","Templo y antiguo convento de San Miguel Arcángel, Huejotzingo."
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Convento_de_Huejotzingo","http://dbpedia.org/ontology/wikiPageID",7054796
