"subject","predicate","object"
"http://es.wikipedia.org/wiki/Croton_alagoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croton_alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/2000/01/rdf-schema#label","Croton alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://www.w3.org/2000/01/rdf-schema#comment","Croton alagoensis, es una especie de pequeño árbol perteneciente a la familia Euphorbiaceae. Es originaria de Brasil."
"http://es.dbpedia.org/resource/Croton_alagoensis","http://xmlns.com/foaf/0.1/name","Croton alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Müll.Arg."
"http://es.dbpedia.org/resource/Croton_alagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croton"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1873"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croton_alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/binomial","Croton alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Croton"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/name","Croton alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/species","Croton alagoensis"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotonoideae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Crotoneae"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Croton_alagoensis","http://dbpedia.org/ontology/wikiPageID",6822103
