"subject","predicate","object"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","El principito"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","El principito (serie animada)"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#comment","El principito es una serie animada basada en la obra de Antoine de Saint-Exupéry.​ Transmitida por Discovery Kids desde el 2 de diciembre de 2010, constó con 78 capítulos, divididos en 3 temporadas. Fue revisada por los herederos de Saint-Exupéry, para que mantuviera la esencia del autor.​"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Francia"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_principito_(serie_animada)"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/cadena","Discovery Kids"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/fechasDeEmisión",2
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/género","Programa de televisión"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/numEpisodios",78
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Discovery Kids"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/productorEjecutivo","Olivier d’Agay"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/título","El principito"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://dbpedia.org/ontology/wikiPageID",5768273
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://dbpedia.org/ontology/wikiPageRevisionID",126106254
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas.","Televisa Regional ."
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Discovery_Kids"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_principito_(serie_animada)?oldid=126106254&ns=0"
"http://es.dbpedia.org/resource/El_principito_(serie_animada)","http://dbpedia.org/ontology/abstract","El principito es una serie animada basada en la obra de Antoine de Saint-Exupéry.​ Transmitida por Discovery Kids desde el 2 de diciembre de 2010, constó con 78 capítulos, divididos en 3 temporadas. Fue revisada por los herederos de Saint-Exupéry, para que mantuviera la esencia del autor.​ La serie animada cuenta nuevas historias desarrolladas desde el punto de vista de El Principito, los guionistas no tomaron la historia original sino que se inspiraron en ella para crear nuevas historias.​ La adaptación de la obra para la serie tomó 10 años y fue revisada, en todo el proceso, por el sobrino nieto de Saint-Exupéry, Olivier d’Aggay. Para la animación se usaron las últimas técnicas de animación computarizada."
"http://es.wikipedia.org/wiki/El_principito_(serie_animada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_principito_(serie_animada)"
"http://dbpedia.org/resource/The_Little_Prince_(2010_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_principito_(serie_animada)"
