"subject","predicate","object"
"http://es.dbpedia.org/resource/Campana_de_Serbia_(1915)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)"
"http://es.dbpedia.org/resource/Campana_serbia_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)"
"http://es.dbpedia.org/resource/Batalla_de_Kolubara","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Serbia (1915)"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","La campaña de Serbia de 1915 consistió en la invasión de Serbia por los ejércitos de las Potencias Centrales, llevada a cabo bajo el mando del general alemán August von Mackensen, en el marco de la Primera Guerra Mundial."
