"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sainfeldita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainfeldita"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/2000/01/rdf-schema#label","Sainfeldita"
"http://es.dbpedia.org/resource/Sainfeldita","http://www.w3.org/2000/01/rdf-schema#comment","La sainfeldita es un mineral de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1964 en una mina del Alto Rin, en la región de Alsacia (Francia),​ siendo nombrada así en honor de Paul Sainfeld, mineralogista francés. Un sinónimo es su clave: IMA1963-018."
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1964"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1964"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Rin"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Sainfeldita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainfeldita"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Arseniatos"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/color","Incoloro, rosa pálido"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/densidad",2.99
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/dureza",4
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/fórmula","Ca522·4H2O"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/hábito","Prismas largos en agregados radiados y rosetas"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/imagen","Picropharmacolite_and_Sainfieldite.jpg"
"http://es.dbpedia.org/resource/Sainfeldita","http://es.dbpedia.org/property/lustre","Sub-vítreo, resinoso"
