"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Revest-les-Eaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Carqueiranne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Metrópoli Tolón Provenza Mediterráneo"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#comment","La Metrópoli Tolón Provenza Mediterráneo (Francés: Métropole Toulon Provence Méditerranée), es una Métropole  intercomunal que concentra la comuna de Toulon (Francia) y algunos de sus suburbios. Las 12 comunas de la comunidad son: 
* Carqueiranne 
* La Crau 
* La Garde 
* Hyères 
* Ollioules 
* Le Pradet 
* Le Revest-les-Eaux 
* Saint-Mandrier-sur-Mer 
* La Seyne-sur-Mer 
* Six-Fours-les-Plages 
* Toulon 
* La Valette-du-Var 
*  Datos: Q2986935"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1167
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.95
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Var"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrópolis_de_Francia"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",1047877
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",125973735
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://dbpedia.org/ontology/wikiPageLength",758
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.georss.org/georss/point","43.11666666666667 5.95"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metrópoli_Tolón_Provenza_Mediterráneo?oldid=125973735&ns=0"
"http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo","http://dbpedia.org/ontology/abstract","La Metrópoli Tolón Provenza Mediterráneo (Francés: Métropole Toulon Provence Méditerranée), es una Métropole  intercomunal que concentra la comuna de Toulon (Francia) y algunos de sus suburbios. Las 12 comunas de la comunidad son: 
* Carqueiranne 
* La Crau 
* La Garde 
* Hyères 
* Ollioules 
* Le Pradet 
* Le Revest-les-Eaux 
* Saint-Mandrier-sur-Mer 
* La Seyne-sur-Mer 
* Six-Fours-les-Plages 
* Toulon 
* La Valette-du-Var 
*  Datos: Q2986935"
"http://dbpedia.org/resource/Métropole_Toulon_Provence_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Communaute_d'agglomeration_Toulon_Provence_Mediterranee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Communaute_d'agglomeration_Toulon_Provence_Mediterranée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Communaute_d'agglomeration_Toulon_Provence_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Communaute_d'agglomération_Toulon_Provence_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Communauté_d'agglomération_Toulon_Provence_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeracion_de_Tolon_Provenza_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeracion_de_Tolon_Provenza_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeracion_de_Tolón_Provenza_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeracion_de_Tolón_Provenza_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeracion_de_Toulon_Provence_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeracion_de_Toulon_Provence_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Tolón_Provenza_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Tolón_Provenza_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Toulon_Provence_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Toulon_Provence_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/La_Valette-du-Var","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.wikipedia.org/wiki/Metrópoli_Tolón_Provenza_Mediterráneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Le_Pradet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/La_Garde_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Saint-Mandrier-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Hyères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Tolón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/La_Seyne-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Ollioules","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
