"subject","predicate","object"
"http://es.dbpedia.org/resource/Joytime","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Joytime_II"
"http://es.dbpedia.org/resource/Joytime","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Joytime_II"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joytime_II","http://www.w3.org/2000/01/rdf-schema#label","Joytime II"
"http://es.dbpedia.org/resource/Joytime_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Joytime_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Joytime_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Joytime_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joytime_II"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/actual","Joytime II"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Joytime"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marshmello"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/discográfica","Joytime Collective"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/duración","1883.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/headline","Joytime II"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/nombre","Joytime II"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Joytime_III"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marshmello"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/title","Tell Me"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/title","Together"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/title","Stars"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/title","Flashbacks"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/title","Rooftops"
"http://es.dbpedia.org/resource/Joytime_II","http://es.dbpedia.org/property/title","Imagine"
