"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage"
"http://dbpedia.org/resource/N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Virtua_Cop","http://es.dbpedia.org/property/puertos","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Burnout_(serie_de_videojuegos)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Burnout_(serie_de_videojuegos)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Super_Monkey_Ball","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Sega_Rally_Championship","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Sega_Rally_Championship","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Colin_McRae_Rally","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/N-Gage"
"http://es.dbpedia.org/resource/Colin_McRae_Rally","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage"
