"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Terremotos de 1999"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Terremotos de 1999"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_por_año"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_1999"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://dbpedia.org/ontology/wikiPageID",5378366
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",65604362
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terremotos_de_1999?oldid=65604362&ns=14"
"http://es.dbpedia.org/resource/Terremoto_de_Chichi_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Terremoto_de_Tehuacán_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Terremoto_de_la_India_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Terremoto_de_Atenas_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Terremoto_de_Düzce_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Terremoto_del_eje_cafetero_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
