"subject","predicate","object"
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/2000/01/rdf-schema#label","Gullfoss"
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/2000/01/rdf-schema#comment","Gullfoss (i. e. Cascada Dorada) es una catarata situada en el cañón del río Hvitá en el sureste de Islandia. Forma parte de la ruta turística del Círculo Dorado."
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gc06"
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.3261
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.1211
"http://es.dbpedia.org/resource/Gullfoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Suðurland"
"http://es.dbpedia.org/resource/Gullfoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gullfoss"
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/wikiPageID",1523115
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/wikiPageRevisionID",120363281
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041027181652/www.islandsmyndir.is/html_skjol/sudurland/gullfoss/forsida_gullfoss_1.htm"
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302110308/http:/www.geysircenter.com/english/gullfoss.html"
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south.is/photo_gullfoss.shtml"
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Gullfoss","http://www.georss.org/georss/point","64.32611111111112 -20.121111111111112"
"http://es.dbpedia.org/resource/Gullfoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gullfoss?oldid=120363281&ns=0"
"http://es.dbpedia.org/resource/Gullfoss","http://dbpedia.org/ontology/abstract","Gullfoss (i. e. Cascada Dorada) es una catarata situada en el cañón del río Hvitá en el sureste de Islandia. Forma parte de la ruta turística del Círculo Dorado."
"http://es.wikipedia.org/wiki/Gullfoss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gullfoss"
"http://dbpedia.org/resource/Gullfoss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gullfoss"
