"subject","predicate","object"
"http://es.dbpedia.org/resource/Stomp_442","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sound_of_White_Noise"
"http://es.dbpedia.org/resource/Stomp_442","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sound_of_White_Noise"
"http://es.dbpedia.org/resource/Sound_of_white_noise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sound_of_White_Noise"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#comment","Sound of White Noise —en español: Sonido del ruido blanco— es el sexto álbum de estudio de la banda de heavy metal Anthrax. El álbum salió a la venta el 25 de mayo de 1993 por la discográfica Elektra Records. Este es el último álbum grabado con el guitarrista Dan Spitz y el primero con el vocalista John Bush."
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7rlg"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Anthrax"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Dave_Jerden"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_groove_metal"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sound_of_White_Noise"
"http://es.dbpedia.org/resource/Sound_of_White_Noise","http://es.dbpedia.org/property/actual",""
