"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasi_goreng","http://www.w3.org/2000/01/rdf-schema#label","Nasi goreng"
"http://es.dbpedia.org/resource/Nasi_goreng","http://www.w3.org/2000/01/rdf-schema#comment","El nasi goreng es un plato de arroz típico de la cocina indonesia y malaya, es una versión del arroz frito, que es lo que significa en los dos idiomas: indonesio y malayo."
"http://es.dbpedia.org/resource/Nasi_goreng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092hlb"
"http://es.dbpedia.org/resource/Nasi_goreng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nasi_goreng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Indonesia"
"http://es.dbpedia.org/resource/Nasi_goreng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Malasia"
"http://es.dbpedia.org/resource/Nasi_goreng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Nasi_goreng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasi_goreng"
"http://es.dbpedia.org/resource/Nasi_goreng","http://dbpedia.org/ontology/wikiPageID",636439
"http://es.dbpedia.org/resource/Nasi_goreng","http://dbpedia.org/ontology/wikiPageRevisionID",123367021
"http://es.dbpedia.org/resource/Nasi_goreng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifestylewiki.com/Singapore/Nasi_Goreng"
"http://es.dbpedia.org/resource/Nasi_goreng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080823131620/http:/www.geocities.com/iwede/"
"http://es.dbpedia.org/resource/Nasi_goreng","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Nasi_goreng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasi_goreng?oldid=123367021&ns=0"
"http://es.dbpedia.org/resource/Nasi_goreng","http://dbpedia.org/ontology/abstract","El nasi goreng es un plato de arroz típico de la cocina indonesia y malaya, es una versión del arroz frito, que es lo que significa en los dos idiomas: indonesio y malayo."
"http://es.dbpedia.org/resource/Nasi_Goreng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasi_goreng"
"http://dbpedia.org/resource/Nasi_goreng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasi_goreng"
"http://es.wikipedia.org/wiki/Nasi_goreng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasi_goreng"
