"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vegas_(Yauco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vegas_(Yauco)"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/2000/01/rdf-schema#label","Vegas (Yauco)"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://www.w3.org/2000/01/rdf-schema#comment","Vegas es un barrio ubicado en el municipio de Yauco en el Estado Libre Asociado de Puerto Rico. En el Censo de 2010 tenía una población de 145 habitantes y una densidad poblacional de 28,2 personas por km².​"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://xmlns.com/foaf/0.1/name","Vegas"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yauco"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vegas_(Yauco)"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/código",2416097
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/densidad",282
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/elevaciónMedia",209
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/mapa","Map of USA PR full.svg"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/nombre","Vegas"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Vegas_(Yauco)","http://es.dbpedia.org/property/nombreOficial","Vegas"
