"subject","predicate","object"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Hertz (cráter)"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Hertz es un cráter de impacto que se encuentra en la cara oculta de la Luna, justo detrás de la extremidad oriental. Debido a la libración puede ser observado ocasionalmente desde la Tierra bajo condiciones favorables de la iluminación. Se encuentra al oeste-suroeste del cráter de mayor tamaño Fleming, y al norte-noreste de Moiseev, algo más pequeño. Moiseev se une a Hertz a través del cráter satélite Moiseev Z, formando entre los una cadena de cráteres corta. Antes de ser nombrado en 1961 por la UAI,​ esta formación era conocida como ""Cráter 200"".​"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hertz_(cráter)"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/colongitud",256
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua con la cámara cartográfica del Apolo 16"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/diámetro","90.0"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Heinrich_Rudolf_Hertz"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/latitud",134
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/longitud",1045
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://es.dbpedia.org/property/profundidad","2827 m"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/wikiPageID",7691881
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123683139
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHertz%7C0"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2481"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hertz_(cráter)?oldid=123683139&ns=0"
"http://es.dbpedia.org/resource/Hertz_(cráter)","http://dbpedia.org/ontology/abstract","Hertz es un cráter de impacto que se encuentra en la cara oculta de la Luna, justo detrás de la extremidad oriental. Debido a la libración puede ser observado ocasionalmente desde la Tierra bajo condiciones favorables de la iluminación. Se encuentra al oeste-suroeste del cráter de mayor tamaño Fleming, y al norte-noreste de Moiseev, algo más pequeño. Moiseev se une a Hertz a través del cráter satélite Moiseev Z, formando entre los una cadena de cráteres corta. Se trata de una formación de un cráter un tanto desgastado, con una amplia pared interior. Un cráter en forma de pera se ubica junto a la pared interior en su lado norte. El suelo interior carece relativamente de rasgos significativos, con solo una pequeña cresta central desplazada al suroeste del punto medio. Antes de ser nombrado en 1961 por la UAI,​ esta formación era conocida como ""Cráter 200"".​"
"http://es.wikipedia.org/wiki/Hertz_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hertz_(cráter)"
