"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://www.w3.org/2000/01/rdf-schema#label","Ricardo de Montis"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo de Montis Romero (25 de marzo 1871-3 de julio de 1941) fue un periodista español oriundo de la ciudad de Córdoba."
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_de_Montis"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://dbpedia.org/ontology/wikiPageID",7717831
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://dbpedia.org/ontology/wikiPageRevisionID",107333004
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_de_Montis?oldid=107333004&ns=0"
"http://es.dbpedia.org/resource/Ricardo_de_Montis","http://dbpedia.org/ontology/abstract","Ricardo de Montis Romero (25 de marzo 1871-3 de julio de 1941) fue un periodista español oriundo de la ciudad de Córdoba."
"http://es.wikipedia.org/wiki/Ricardo_de_Montis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_de_Montis"
