"subject","predicate","object"
"http://es.dbpedia.org/resource/Doo-Wops_&_Hooligans_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour"
"http://es.dbpedia.org/resource/24K_Magic_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Moonshine Jungle Tour"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Moonshine Jungle Tour fue la segunda gira de conciertos por parte del cantante estadounidense Bruno Mars para promocionar su segundo álbum de estudio Unorthodox Jukebox.​ La gira comenzó el 22 de junio de 2013, y continuó hasta el 18 de octubre de 2014. Un tráiler promocional y detrás de las escenas de material de archivo de la gira fueron liberados a través del canal oficial de YouTube y el sitio web de Mars."
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4rn_2"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bruno_Mars"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Moonshine_Jungle_Tour"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bruno_Mars"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechas",13
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechas",37
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechas",94
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechas",154
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechas",10
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/imagen","Bruno_Mars_Tour_201314.png"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/nombreTour","The Moonshine Jungle Tour"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Doo-Wops_&_Hooligans_Tour"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/tourEste","The Moonshine Jungle Tour"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/tourSiguiente",24
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/álbum","Unorthodox Jukebox"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://dbpedia.org/ontology/wikiPageID",6851274
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130404129
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://dbpedia.org/ontology/wikiPageLength",22924
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Moonshine_Jungle_Tour?oldid=130404129&ns=0"
"http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour","http://dbpedia.org/ontology/abstract","The Moonshine Jungle Tour fue la segunda gira de conciertos por parte del cantante estadounidense Bruno Mars para promocionar su segundo álbum de estudio Unorthodox Jukebox.​ La gira comenzó el 22 de junio de 2013, y continuó hasta el 18 de octubre de 2014. Un tráiler promocional y detrás de las escenas de material de archivo de la gira fueron liberados a través del canal oficial de YouTube y el sitio web de Mars."
"http://es.wikipedia.org/wiki/The_Moonshine_Jungle_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour"
"http://dbpedia.org/resource/Moonshine_Jungle_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Moonshine_Jungle_Tour"
