"subject","predicate","object"
"http://es.dbpedia.org/resource/Everardo_V_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Everardo_V_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://dbpedia.org/resource/Ludwig_I,_Count_of_Württemberg-Urach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Württemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/2000/01/rdf-schema#label","Luis I de Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/2000/01/rdf-schema#comment","Luis I (n. antes del 31 de octubre de 1412 - Urach, 23/24? de septiembre de 1450) fue conde de Wurtemberg, desde 1419 hasta 1450.​ Era hijo del conde Everardo IV y . Después de la muerte de su padre el conde Everardo IV, él y su hermano Ulrico V quedaron bajo una regencia de 1419 a 1426. Además de su madre Enriqueta de Montbéliard esta tutela fue ejecutada por oficiales, los llamados Regentschaftsrat (Consejo de Regencia). Murió en 1450 como consecuencia de la peste."
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/name","Luis II"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/name","Luis I"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Wurtemberg_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_peste"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Matilde_de_Alemania"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/fechaDeNacimiento","antes de"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bad_Urach"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Enriqueta_de_Mömpelgard"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/nombre","Luis I"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Everardo_IV_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/período",1419
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Everardo_IV_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/reinado",1419
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Soberanos_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/wikiPageID",8019177
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/wikiPageRevisionID",127847113
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/title","Conde de Wurtemberg"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enriqueta_de_Mömpelgard"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Everardo_IV_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Matilde_de_Alemania"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_I_de_Wurtemberg-Urach?oldid=127847113&ns=0"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://dbpedia.org/ontology/abstract","Luis I (n. antes del 31 de octubre de 1412 - Urach, 23/24? de septiembre de 1450) fue conde de Wurtemberg, desde 1419 hasta 1450.​ Era hijo del conde Everardo IV y . Después de la muerte de su padre el conde Everardo IV, él y su hermano Ulrico V quedaron bajo una regencia de 1419 a 1426. Además de su madre Enriqueta de Montbéliard esta tutela fue ejecutada por oficiales, los llamados Regentschaftsrat (Consejo de Regencia). Después de llegar a la mayoría de edad, reinó en Wurtemberg desde 1426, primero en solitario y luego, a partir de 1433, junto con su hermano Ulrico V. Luis se casó con . La boda se celebró el 21 de octubre de 1436 en Stuttgart. Después de la boda de Ulrico con Margarita de Cléveris, los dos hermanos se pusieron de acuerdo en partir Wurtemberg. Al principio estaba limitado a cuatro años de duración. Pero finalmente fue una división permanente por medio del , firmado el 23 de enero de 1442.​ Luis recibió la parte de Urach con los territorios en el sur y el oeste del condado, incluyendo los territorios en Alsacia. Después de que muriera Enriqueta de Montbéliard en 1444, Luis obtuvo también Montbéliard. Luis convirtió Urach en su residencia e implementó una política activa para fortalecer los monasterios en su ámbito de poder.​ Intentó también alinear Wurtemberg más con las dinastías Wittelsbach y Habsburgo. Por ejemplo apoyó al duque Alberto VI de Austria en su lucha contra la Antigua Confederación Suiza. Murió en 1450 como consecuencia de la peste."
"http://es.dbpedia.org/resource/Luis_I,_conde_de_Wurtemberg-Urach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.wikipedia.org/wiki/Luis_I_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://dbpedia.org/resource/Ludwig_I,_Count_of_W%C3%BCrttemberg-Urach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
