"subject","predicate","object"
"http://es.dbpedia.org/resource/Anis_estrellado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illicium_verum"
"http://es.dbpedia.org/resource/Anís_estrellado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illicium_verum"
"http://es.dbpedia.org/resource/Badiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illicium_verum"
"http://es.dbpedia.org/resource/Badiana_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illicium_verum"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/2000/01/rdf-schema#label","Illicium verum"
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/2000/01/rdf-schema#comment","El anís estrellado, también conocido como anís estrella, anís estrellado chino, badiana o badiana de China (chino: 八角, pinyin: bājiǎo, lit. ""ocho cuernos""), es una especia que se asemeja en su sabor al anís. Se obtiene del pericarpo con forma de estrella del Illicium verum."
"http://es.dbpedia.org/resource/Illicium_verum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbvg"
"http://es.dbpedia.org/resource/Illicium_verum","http://xmlns.com/foaf/0.1/name","Anís estrellado"
"http://es.dbpedia.org/resource/Illicium_verum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Illicium_verum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Illicium_verum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1888"
