"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Regional de Fútbol (Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Regional de Fútbol es un torneo semiprofesional chileno, que fue disputado entre 1949 y 1967 por clubes pertenecientes a la Antigua Provincia de Concepción, además de algunos clubes de otras provincias aledañas como Cautín, Ñuble y Arauco, entre estos llegaron al profesionalismo Fernández Vial, Huachipato, Naval, Federico Schwager y Minas Lota (que se fusionaron como Lota Schwager), Deportes Temuco y Ñublense. En el año 2017 se vuelve a disputar este campeonato regional, pero no para ser retomado, sino para mantener a los equipos inactivos,el en ritmo de competencia para el año 2018. El campeón de la 21.º versión fue República Independiente de Hualqui."
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/campeón",18
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/difunta","Retomado en: 2017"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/difunta",1967
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/equipos","Clubes del Maule, Biobío y la Araucanía"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/inaugural",1949
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/tv","Ninguno."
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://es.dbpedia.org/property/título","Campeonato Regional de Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://dbpedia.org/ontology/wikiPageID",1395214
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",130223793
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://dbpedia.org/ontology/wikiPageLength",9160
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Regional_de_Fútbol_(Chile)?oldid=130223793&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)","http://dbpedia.org/ontology/abstract","El Campeonato Regional de Fútbol es un torneo semiprofesional chileno, que fue disputado entre 1949 y 1967 por clubes pertenecientes a la Antigua Provincia de Concepción, además de algunos clubes de otras provincias aledañas como Cautín, Ñuble y Arauco, entre estos llegaron al profesionalismo Fernández Vial, Huachipato, Naval, Federico Schwager y Minas Lota (que se fusionaron como Lota Schwager), Deportes Temuco y Ñublense. En el año 2017 se vuelve a disputar este campeonato regional, pero no para ser retomado, sino para mantener a los equipos inactivos,el en ritmo de competencia para el año 2018. El campeón de la 21.º versión fue República Independiente de Hualqui."
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.wikipedia.org/wiki/Campeonato_Regional_de_Fútbol_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_1957_(Chile)","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_1957_(Chile)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Futbol_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_(Chile)"
