"subject","predicate","object"
"http://dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zahra_Eshraghi"
"http://es.wikipedia.org/wiki/Zahra_Eshraghi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zahra_Eshraghi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/2000/01/rdf-schema#label","Zahra Eshraghi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/2000/01/rdf-schema#comment","Zahra Eshraghi (en persa: زهرا اشراقی, Zahrâ Eshrâqi ) (nacida en 1964) es una activista iraní, quién es partidaria del feminismo y los derechos humanos."
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://xmlns.com/foaf/0.1/name","Zahra Eshraghi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1964"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Irán"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zahra_Eshraghi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Mohammad_Reza_Khatami"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/familiares","Ahmad Jomeini "
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/familiares","Hassan Jomeini "
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/familiares","Ruhollah Jomeini "
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/familiares","Khadijeh Saqafi "
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/familiares","Mostafa Jomeini "
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/hijos","Alireza, Fatemeh"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/imagen","Zahra Eshraghi at Hassan Rouhani's campaign women rally in Tehran, 29 April 2017.jpg"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/lugarDeNacimiento","Teherán, Irán"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/nombre","Zahra Eshraghi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/nombreNativo","زهرا اشراقی"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/padres","Shahab od-Din Eshraghi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://es.dbpedia.org/property/padres","Sedigheh Jomeini"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/wikiPageID",8202655
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/wikiPageRevisionID",126738099
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2003/04/02/world/daughter-of-the-revolution-fights-the-veil.html"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/wikiPageLength",4453
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Zahra_Eshraghi__Person__1"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Hassan_Khomeini"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ahmad_Khomeini"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ruhollah_Khomeini"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Mostafa_Khomeini"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Khadijeh_Saqafi"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mohammad_Reza_Khatami"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zahra_Eshraghi?oldid=126738099&ns=0"
"http://es.dbpedia.org/resource/Zahra_Eshraghi","http://dbpedia.org/ontology/abstract","Zahra Eshraghi (en persa: زهرا اشراقی, Zahrâ Eshrâqi ) (nacida en 1964) es una activista iraní, quién es partidaria del feminismo y los derechos humanos."
