"subject","predicate","object"
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://www.w3.org/2000/01/rdf-schema#label","Dude, That's My Ghost!"
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w730lm"
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dude,_That's_My_Ghost!"
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://dbpedia.org/ontology/wikiPageID",9426025
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://dbpedia.org/ontology/wikiPageRevisionID",126125231
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mon_Pote_le_fantôme"
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dude,_That's_My_Ghost!?oldid=126125231&ns=0"
"http://es.wikipedia.org/wiki/Dude,_That's_My_Ghost!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!"
"http://dbpedia.org/resource/Dude,_That's_My_Ghost!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dude,_That's_My_Ghost!"
